title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Net Income/Starting Line",76.250000,67.263000,14.553000,191.960000,110.041000
Depreciation,88.141000,81.356000,72.096000,65.657000,56.271000
Depreciation/Depletion,88.141000,81.356000,72.096000,65.657000,56.271000
"Deferred Taxes",-10.871000,9.097000,-5.225000,17.655000,7.404000
"Unusual Items",21.822000,29.645000,18.282000,3.827000,1.782000
"Other Non-Cash Items",24.873000,22.286000,26.451000,23.125000,16.589000
"Non-Cash Items",46.695000,51.931000,44.733000,26.952000,18.371000
"Accounts Receivable",-10.340000,-2.042000,23.071000,-24.014000,-12.260000
Inventories,31.500000,0.131000,-21.224000,-24.463000,-24.932000
"Prepaid Expenses",41.737000,65.607000,-65.708000,-19.411000,-13.862000
"Other Assets",-5.849000,-14.031000,-5.699000,-44.322000,
"Accounts Payable",2.763000,-2.219000,-27.361000,40.771000,21.417000
"Accrued Expenses",5.125000,-56.874000,30.665000,20.683000,15.341000
"Other Liabilities",,-0.274000,-3.604000,1.939000,0.451000
"Changes in Working Capital",64.936000,-9.702000,-69.860000,-48.817000,-13.845000
"Cash from Operating Activities",265.151000,199.945000,56.297000,253.407000,178.242000
"Purchase of Fixed Assets",-64.087000,-90.582000,-147.919000,-139.996000,-93.233000
"Purchase/Acquisition of Intangibles",,,,,0.000000
"Capital Expenditures",-64.087000,-90.582000,-147.919000,-139.996000,-93.233000
"Sale of Fixed Assets",1.709000,2.076000,1.157000,0.487000,0.165000
"Investment, Net",,,0.000000,,-165.517000
"Intangible, Net",,,,,
"Other Investing Cash Flow",0.000000,0.000000,0.145000,0.392000,-0.244000
"Other Investing Cash Flow Items, Total",1.709000,2.076000,1.302000,0.879000,-165.596000
"Cash from Investing Activities",-62.378000,-88.506000,-146.617000,-139.117000,-258.829000
"Other Financing Cash Flow",-2.113000,-3.474000,-15.536000,-1.692000,1.173000
"Financing Cash Flow Items",-2.113000,-3.474000,-15.536000,-1.692000,1.173000
"Repurchase/Retirement of Common",-92.877000,,,,0.000000
"Common Stock, Net",-92.877000,,,,0.000000
"Options Exercised",11.723000,7.946000,10.465000,15.274000,8.063000
"Issuance (Retirement) of Stock, Net",-81.154000,7.946000,10.465000,15.274000,8.063000
"Long Term Debt Issued",0.000000,30.000000,0.000000,100.000000,97.000000
"Long Term Debt Reduction",-1.575000,-1.672000,-1.570000,-101.260000,-97.378000
"Long Term Debt, Net",-1.575000,-1.672000,-1.570000,-1.260000,-0.378000
"Issuance (Retirement) of Debt, Net",-1.575000,-1.672000,-1.570000,-1.260000,-0.378000
"Cash from Financing Activities",-84.842000,2.800000,-6.641000,12.322000,8.858000
"Net Change in Cash",117.931000,114.239000,-96.961000,126.612000,-71.729000
"Net Cash - Beginning Balance",180.560000,66.321000,163.282000,36.670000,108.399000
"Net Cash - Ending Balance",298.491000,180.560000,66.321000,163.282000,36.670000
"Cash Taxes Paid",35.728000,-28.144000,41.221000,36.032000,30.742000
